"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausra_Fridrikas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Ieva_Zasimauskaitė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Ingrida_Šimonytė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Inija_Trinkūnienė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Janina_Degutytė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Jurga_Ivanauskaitė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Kategória:Litván_nők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Litván_nők","http://www.w3.org/2000/01/rdf-schema#label","Litván nők"
"http://hu.dbpedia.org/resource/Kategória:Litván_nők","http://dbpedia.org/ontology/wikiPageID",1537710
"http://hu.dbpedia.org/resource/Kategória:Litván_nők","http://dbpedia.org/ontology/wikiPageRevisionID",21912661
"http://hu.dbpedia.org/resource/Kategória:Litván_nők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Litván_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nők_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Litván_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litvánok"
"http://hu.dbpedia.org/resource/Kategória:Litván_nők","http://www.w3.org/2004/02/skos/core#prefLabel","Litván nők"
"http://hu.dbpedia.org/resource/Kategória:Litván_nők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Litván_nők?oldid=21912661&ns=14"
"http://hu.dbpedia.org/resource/Mūza_Rubackytė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Ona_Baliukonė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Sigita_Strečen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Vida_Vencienė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Viktorija_Daujotytė","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
"http://hu.dbpedia.org/resource/Kategória:Litván_hercegnők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Litván_nők"
