"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duró_Lajos","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pedagógiai_pszichológia"
"http://hu.dbpedia.org/resource/Duró_Lajos","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pedagógiai_pszichológia"
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://www.w3.org/2000/01/rdf-schema#label","Pedagógiai pszichológia"
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02sx_"
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://dbpedia.org/ontology/wikiPageID",470961
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",23574704
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://dbpedia.org/ontology/abstract","A pedagógiai pszichológia (neveléslélektan, avagy neveléspszichológia) a pszichológia egyik legfontosabb alkalmazási területe, határtudomány a pedagógia (neveléstudomány) és a pszichológia (lélektan) érintkezési területén. Tárgya a pedagógiai (oktató-nevelő) tevékenység és a személyiségfejlődés kölcsönhatásában jelentkező pszichológiai törvényszerűségek és sajátosságok tanulmányozása. A pedagógiai pszichológia kutatja egyrészt a pedagógiai tevékenység pszichológiai szerkezetét, sajátosságait és lefolyási törvényeit, másrészt a pedagógiai tevékenység gyermeki fejlődésre gyakorolt hatását. Alapkérdése az, hogy miként lehet a pedagógiai tevékenység hatásfokát emelni a pszichológiai törvényszerűségek figyelembevételével."
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedagógiai_pszichológia?oldid=23574704&ns=0"
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://dbpedia.org/ontology/wikiPageLength",2892
"http://hu.dbpedia.org/resource/Pedagógiai_pszichológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedagógiai_pszichológia"
"http://hu.dbpedia.org/resource/Vajda_Zsuzsanna_(pszichológus)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Pedagógiai_pszichológia"
"http://hu.dbpedia.org/resource/Vajda_Zsuzsanna_(pszichológus)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Pedagógiai_pszichológia"
"http://hu.dbpedia.org/resource/Neveléslélektan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pedagógiai_pszichológia"
"http://hu.dbpedia.org/resource/Neveléspszichológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pedagógiai_pszichológia"
"http://hu.dbpedia.org/resource/Pedagógiai_lélektan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pedagógiai_pszichológia"
"http://hu.wikipedia.org/wiki/Pedagógiai_pszichológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedagógiai_pszichológia"
