"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://www.w3.org/2000/01/rdf-schema#label","La conversione e morte di San Guglielmo"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operák"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://dbpedia.org/ontology/wikiPageID",1441231
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://dbpedia.org/ontology/wikiPageRevisionID",22089013
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Laurentius_Surius"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Sant’Aniello_a_Caponapoli_(Nápoly)"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/bemutató",1731
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/cím","La conversione e morte di San Guglielmo"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/kép","Partitura manoscritta San Guglielmo.png"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/képaláírás","Az 1731-es partitúra első oldala"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Giovanni_Battista_Pergolesi"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Ignazio_Mancini"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://dbpedia.org/ontology/abstract","La conversione e morte di San Guglielmo három felvonásos szakrális zenés dráma (Dramma Sacro) Giovanni Battista Pergolesi olasz zeneszerző munkája. A librettót írta X. Szent Vilmos aquitániai herceg életéről szóló elbeszélése alapján. Ez volt Pergolesi első operája. A bemutatójára 1731 nyarán került sor a nápolyi Sant'Aniello a Caponapoli kolostorban."
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_conversione_e_morte_di_San_Guglielmo?oldid=22089013&ns=0"
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_conversione_e_morte_di_San_Guglielmo"
"http://hu.wikipedia.org/wiki/La_conversione_e_morte_di_San_Guglielmo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_conversione_e_morte_di_San_Guglielmo"
