"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gentoo","http://hu.dbpedia.org/property/hardver","http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/Intel_i860","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/Intel_i960","http://hu.dbpedia.org/property/architektúra","http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://www.w3.org/2000/01/rdf-schema#label","Reduced Instruction Set Computing"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jk4"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasításkészlet-architektúrák"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageID",3170
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageRevisionID",21960215
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110712013815/http:/wiki.hup.hu/index.php/RISC"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.cecs.pdx.edu/~alaa/courses/ece587/spring2011/papers/patterson_isca_1981.pdf%7Ctitle='''RISC"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.cs.umass.edu/~emery/classes/cmpsci691st/readings/Arch/RISC-patterson.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://dbpedia.org/ontology/abstract","A RISC angol rövidítés (reduced instruction set computing, redukált utasításkészletű számítástechnika, vagy konkrét gépre alkalmazva reduced instruction set computer, „csökkentett utasításkészletű számítógép”) egy, a számítógépek processzorának tervezésénél alkalmazott tervezési stratégia."
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reduced_Instruction_Set_Computing?oldid=21960215&ns=0"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://dbpedia.org/ontology/wikiPageLength",4979
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reduced_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/RISC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing"
"http://hu.dbpedia.org/resource/Reduced_instruction_set_computing","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing"
"http://hu.wikipedia.org/wiki/Reduced_Instruction_Set_Computing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reduced_Instruction_Set_Computing"
