"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://www.w3.org/2000/01/rdf-schema#label","Tiamin-pirofoszfát"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p36zz"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enzimek"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://dbpedia.org/ontology/wikiPageID",997528
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://dbpedia.org/ontology/wikiPageRevisionID",23304241
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/imagefile","Thiamine diphosphate.png"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/iupacname",2
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/othernames","Tiamin-difoszfát"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/verifiedrevid",450157910
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://hu.dbpedia.org/property/iupacnameHidden","yes"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://dbpedia.org/ontology/abstract","A tiamin-pirofoszfát számos biokémiai reakcióban szerepet kapó kofaktor, a tiamin foszfatált származéka, amelyet a enzim állít elő."
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiamin-pirofoszfát?oldid=23304241&ns=0"
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://dbpedia.org/ontology/wikiPageLength",2901
"http://hu.dbpedia.org/resource/Tiamin-pirofoszfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiamin-pirofoszfát"
"http://hu.wikipedia.org/wiki/Tiamin-pirofoszfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiamin-pirofoszfát"
