"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség","http://www.w3.org/2000/01/rdf-schema#label","Szellemi kulturális örökség"
"http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberiség_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség","http://dbpedia.org/ontology/wikiPageID",1448976
"http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség","http://dbpedia.org/ontology/wikiPageRevisionID",23151488
"http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Európa_szellemi_kulturális_öröksége"
"http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség","http://dbpedia.org/ontology/abstract","Az UNESCO az ENSZ Nevelésügyi, Tudományos és Kulturális Szervezete, az 1972-es világörökség egyezmény kiterjesztéseként 2003-ban fogadta el a szellemi kulturális örökség megőrzéséért létrejött egyezményt (eredeti címe: Convention for the Safeguarding of the Intangible Cultural Heritage). A nemzetközi jogi dokumentum a csatlakozott részes államok számára meghatározza a végrehajtással kapcsolatos lépéseket, feladatokat."
"http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szellemi_kulturális_örökség?oldid=23151488&ns=0"
"http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség","http://dbpedia.org/ontology/wikiPageLength",3426
"http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szellemi_kulturális_örökség"
"http://hu.wikipedia.org/wiki/Szellemi_kulturális_örökség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szellemi_kulturális_örökség"
