"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nabla_operátor","http://www.w3.org/2000/01/rdf-schema#label","Nabla operátor"
"http://hu.dbpedia.org/resource/Nabla_operátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013sbz"
"http://hu.dbpedia.org/resource/Nabla_operátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Analízis"
"http://hu.dbpedia.org/resource/Nabla_operátor","http://dbpedia.org/ontology/wikiPageID",210466
"http://hu.dbpedia.org/resource/Nabla_operátor","http://dbpedia.org/ontology/wikiPageRevisionID",23572966
"http://hu.dbpedia.org/resource/Nabla_operátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nabla_operátor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Nabla_symbol"
"http://hu.dbpedia.org/resource/Nabla_operátor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Símbol_nabla"
"http://hu.dbpedia.org/resource/Nabla_operátor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Nabla"
"http://hu.dbpedia.org/resource/Nabla_operátor","http://dbpedia.org/ontology/abstract","A nabla (∇) nevét egy föníciai eredetű húros hangszerről kapta. HTML-kódja: &nabla;. A Unicode-ban az U+2207 kódhelyen található. Jele: Tehát a nabla operátor vektoroperátor. Hasonló operátor: Laplace-operátor (jele: Δ)"
"http://hu.dbpedia.org/resource/Nabla_operátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nabla_operátor?oldid=23572966&ns=0"
"http://hu.dbpedia.org/resource/Nabla_operátor","http://dbpedia.org/ontology/wikiPageLength",536
"http://hu.dbpedia.org/resource/Nabla_operátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nabla_operátor"
"http://hu.dbpedia.org/resource/Nabla-operátor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nabla_operátor"
"http://hu.dbpedia.org/resource/∇","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nabla_operátor"
"http://hu.wikipedia.org/wiki/Nabla_operátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nabla_operátor"
