"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://www.w3.org/2000/01/rdf-schema#label","Sniper továbbfejlesztett célmegjelölő konténer"
"http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_fegyverek"
"http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageID",1533481
"http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageRevisionID",20647060
"http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://dbpedia.org/ontology/abstract","A Lockheed Martin Sniper egy (en) szerelhető célmegjelölő konténer, mely nagyobb távolságból biztosít pozitív célazonosítást, önálló célkövetést, GPS koordináták előállítását és precíz tűzvezetést. A rendszert Sniper továbbfejlesztett célmegjelölő konténerként (Sniper Advanced Targeting Pod - ATP) AN/AAQ-33 jelzéssel állította hadrendbe az Egyesült Államok hadserege. További változatai a kiterjesztett hatótávolságú Sniper (Sniper Extended Range - XR), valamint a Sniper XR exportváltozata, a PANTERA. A Lockheed Martin F–35 Lightning II a Sniper XR-rel azonos fedélzeti érzékelőkkel készül. A legmodernebb változat a szenzoraiban továbbfejlesztett Sniper célmegjelölő konténer (Sniper Advanced Targeting Pod - Sensor Enhancement (ATP-SE))."
"http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sniper_továbbfejlesztett_célmegjelölő_konténer?oldid=20647060&ns=0"
"http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://dbpedia.org/ontology/wikiPageLength",6137
"http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sniper_továbbfejlesztett_célmegjelölő_konténer"
"http://hu.wikipedia.org/wiki/Sniper_továbbfejlesztett_célmegjelölő_konténer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sniper_továbbfejlesztett_célmegjelölő_konténer"
