"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Alinea_Kiadó","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Dante_Könyvkiadó","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Dante_Könyvkiadó","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Fujimi_Shobo","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Fujimi_Shobo","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Genius_könyvkiadó","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Genius_könyvkiadó","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Grill_Károly_Könyvkiadóvállalata","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Grill_Károly_Könyvkiadóvállalata","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Hobby_Japan","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Hobby_Japan","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Izraelita_Magyar_Irodalmi_Társulat","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Izraelita_Magyar_Irodalmi_Társulat","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Könyvkiadás"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://www.w3.org/2000/01/rdf-schema#label","Könyvkiadás"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadók"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvkiadás"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageID",466397
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageRevisionID",21843779
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/1350.html"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03200/03231/html/keki.htm"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=-V3hAAAAMAAJ"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fisbn=9789633897249"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ZtwiAQAAMAAJ&dq=editions:DkrNiHZK14AC"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/הוצאה_לאור"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Publishing"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Nakladatelství"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Yayıncılık"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Издательское_дело"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hi.dbpedia.org/resource/प्रकाशन"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Bokförlag"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Eldonejo"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Edición_de_libros"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/出版"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/نشر"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/出版"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Editoria"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Uitgeverij"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://bg.dbpedia.org/resource/Издателска_дейност"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ta.dbpedia.org/resource/பதிப்பகம்"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fa.dbpedia.org/resource/نشر"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/출판"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ms.dbpedia.org/resource/Penerbit"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hr.dbpedia.org/resource/Nakladnik"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sk.dbpedia.org/resource/Vydavateľ_(literatúra)"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://uk.dbpedia.org/resource/Видавнича_справа"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Editoração"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://az.dbpedia.org/resource/Mətbəə"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Édition_littéraire"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ckb.dbpedia.org/resource/بڵاوکردنەوە"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://et.dbpedia.org/resource/Kirjastamine"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fy.dbpedia.org/resource/Utjouwerij"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://scn.dbpedia.org/resource/Pubbricazzioni"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ro.dbpedia.org/resource/Editură"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Založba"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://mk.dbpedia.org/resource/Издаваштво"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sq.dbpedia.org/resource/Botuesi"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Edició"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Wydawca"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/cím","Nagysikerű kiadványsorozatok a múlt században. Könyvkiadás a XIX. században. In: A Könyv 1955. 541-544."
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/cím","Könyvkiadás, könyvművészet, társadalom"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/cím","Fejezetek a közgyűjtemények és a könyvkiadás történetéből: tanulmányok"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/cím","A magyar nyomdászat, könyvkiadás és könyvkereskedelem története"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/cím","A könyvkiadás mestersége"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/cím","Magyarország a XX. században"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/fejezetcím","Könyvtártudomány"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/hely","Szekszárd"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/isbn",9789638320353
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/isbn",9789633897249
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/kiadó","Babits"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/kiadó","Argumentum"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/kiadó","Szenci Molnár Társaság"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/kiadó","Akadémiai"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/sorozat","Osiris kézikönyvek"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/szerző","Szíj Rezső"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/szerző","Kéki Béla"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/szerző","Bart István"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/szerző","Voit Krisztina"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/szerző","Fitz József"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fid=ZtwiAQAAMAAJ&dq=editions:DkrNiHZK14AC"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/url","https://books.google.hu/books%3Fisbn=9789633897249"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02100/02185/html/1350.html"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03200/03231/html/keki.htm"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/url","https://books.google.de/books%3Fid=-V3hAAAAMAAJ"
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/év",1959
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/év",2005
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Könyvkiadás","http://hu.dbpedia.org/property/év",1997
