"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-Hercegovina városai"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_települései"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai","http://dbpedia.org/ontology/wikiPageID",173573
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai","http://dbpedia.org/ontology/wikiPageRevisionID",23389622
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://simple.dbpedia.org/resource/Bosnia_and_Herzegovina"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_városai?oldid=23389622&ns=0"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai","http://dbpedia.org/ontology/wikiPageLength",7397
"http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_városai"
"http://hu.wikipedia.org/wiki/Bosznia-Hercegovina_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bosznia-Hercegovina_városai"
