"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/2000/01/rdf-schema#label","Fidel Castro"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k0f"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_kommunisták"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_politikusok"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/wikiPageID",80847
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",23800432
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doksi.hu/faces.php%3Fid=327&order=DisplayFace"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/megrendelheto/termek_cikkek/konok_peter_castro_es_a_castroizmus/36/8/0"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biography.com/people/fidel-castro-9241487%23awesm=~oIzoaBaXufpI5K"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/history/cuba/archive/castro/"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/nagykep/2016/08/12/a_karib-tenger_kommunistai/"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://xmlns.com/foaf/0.1/name","Fidel Castro"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Osvaldo_Dorticós_Torrado"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/halálozásiDátum","--11-25"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Dalia_Soto_del_Valle"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Mirta_Díaz-Balart"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/kép","Fidel Castro - MATS Terminal Washington 1959.jpg"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/képaláírás",1959
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/név","Fidel Castro"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/sorszám",15
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Holguín_tartomány"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Birán"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Raúl_Castro"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Kubai_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Raúl_Castro"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/nemzetiség","kubai"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/foglalkozás","jogász"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/terminusKezdete","--12-02"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ateizmus"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://hu.dbpedia.org/property/terminusVége",2008
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/abstract","Fidel Alejandro Castro Ruz ( ) "
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/number",15
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Kubai_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Osvaldo_Dorticós_Torrado"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Ateizmus"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mirta_Díaz-Balart"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Dalia_Soto_del_Valle"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Raúl_Castro"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Raúl_Castro"
"http://hu.dbpedia.org/resource/Fidel_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fidel_Castro?oldid=23800432&ns=0"
