"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://www.w3.org/2000/01/rdf-schema#label","Király-hegy (Alacsony-Tátra)"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tátra–Fátra-vidék"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://dbpedia.org/ontology/wikiPageID",787450
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://dbpedia.org/ontology/wikiPageRevisionID",23761427
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizketatry.sk/ciele/khola/hu.html"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/kiralyhegy.html"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://xmlns.com/foaf/0.1/name","Király-hegy"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/hely",", Besztercebányai kerület"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/kép","Kralova Hola from Popova.jpg"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/képaláírás","A Király-hegy Popováról"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/magasság",1946
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/név","Király-hegy"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovákia"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alacsony-Tátra"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://dbpedia.org/ontology/abstract","A Király-hegy (ritkán Király-kopasz, szlovákul Kráľova hoľa, németül Königsberg) az Alacsony-Tátra legkeletibb jelentős kiemelkedése, a névadója, a szlovákok szent hegye, négy felvidéki folyó, a Vág, (Fekete-Vág), Garam, a Hernád és a Gölnic vízgyűjtőjének határa. Tengerszint feletti magassága 1946 méter, ezzel a 4. legmagasabb hegycsúcs az Alacsony-Tátrában. Neve a monda szerint Mátyás királytól származik, akinek vadászterülete volt itt."
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alacsony-Tátra"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Király-hegy_(Alacsony-Tátra)?oldid=23761427&ns=0"
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://dbpedia.org/ontology/wikiPageLength",5636
"http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Király-hegy_(Alacsony-Tátra)"
"http://hu.dbpedia.org/resource/Király-hegy_(Szlovákia)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Király-hegy_(Alacsony-Tátra)"
