"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_halhatatlanság_halála_(film,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek"
"http://hu.dbpedia.org/resource/Aelita_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek"
"http://hu.dbpedia.org/resource/Gulliver_a_törpék_országában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek"
"http://hu.dbpedia.org/resource/Gulliver_az_óriások_országában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek"
"http://hu.dbpedia.org/resource/Pirx_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek"
"http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek","http://www.w3.org/2000/01/rdf-schema#label","Rajnai András-filmek"
"http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek","http://dbpedia.org/ontology/wikiPageID",1564570
"http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",20089939
"http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyar_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Rajnai András-filmek"
"http://hu.dbpedia.org/resource/Kategória:Rajnai_András-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rajnai_András-filmek?oldid=20089939&ns=14"
