"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabásminta","http://www.w3.org/2000/01/rdf-schema#label","Szabásminta"
"http://hu.dbpedia.org/resource/Szabásminta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g1w2"
"http://hu.dbpedia.org/resource/Szabásminta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruhaipar"
"http://hu.dbpedia.org/resource/Szabásminta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Szabásminta","http://dbpedia.org/ontology/wikiPageID",510108
"http://hu.dbpedia.org/resource/Szabásminta","http://dbpedia.org/ontology/wikiPageRevisionID",21755833
"http://hu.dbpedia.org/resource/Szabásminta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/cutabovetupe"
"http://hu.dbpedia.org/resource/Szabásminta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varrás"
"http://hu.dbpedia.org/resource/Szabásminta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabásminta","http://dbpedia.org/ontology/abstract","A szabásminta általában a textíliából, bőrből vagy más megfelelő anyagból összeállított ruhadarab vagy egyéb, szabással-varrással készült tárgyak (pl. lakástextíliák, cipőipari, bőrdíszműipari, bútoripari bőr- és/vagy textiltermékek, járműipari kárpitanyagok és üléshuzatok stb.) alkatrészeinek műszaki rajza. A szabásminta szerkesztésének és méretezésének a gyakorlatban kialakult módszerei vannak. A szabásminta leggyakoribb köznapi értelmezése a ruházati termékek alkatrészeire vonatkozik."
"http://hu.dbpedia.org/resource/Szabásminta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabásminta?oldid=21755833&ns=0"
"http://hu.dbpedia.org/resource/Szabásminta","http://dbpedia.org/ontology/wikiPageLength",14846
"http://hu.dbpedia.org/resource/Szabásminta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabásminta"
"http://hu.wikipedia.org/wiki/Szabásminta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabásminta"
