"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ezel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ezel","http://www.w3.org/2000/01/rdf-schema#label","Ezel"
"http://hu.dbpedia.org/resource/Ezel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v6q8m"
"http://hu.dbpedia.org/resource/Ezel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ezel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ezel","http://dbpedia.org/ontology/wikiPageID",782631
"http://hu.dbpedia.org/resource/Ezel","http://dbpedia.org/ontology/wikiPageRevisionID",23900762
"http://hu.dbpedia.org/resource/Ezel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110415095300/http:/rtlklub.hu/musorok/reflektor/videok/124357"
"http://hu.dbpedia.org/resource/Ezel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413145742/http:/www.blikk.hu/blikk_eletmod/ezel-rtl-klub-kerem-deren-pinar-bulut-sorozat-2147695"
"http://hu.dbpedia.org/resource/Ezel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/blikk_eletmod/ezel-rtl-klub-kerem-deren-pinar-bulut-sorozat-2147695"
"http://hu.dbpedia.org/resource/Ezel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ezel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ezel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ezel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ezel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spoiler"
"http://hu.dbpedia.org/resource/Ezel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ezel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
