"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://www.w3.org/2000/01/rdf-schema#label","Charlie St. Cloud halála és élete"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7h19"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Universal_Pictures-filmek"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://dbpedia.org/ontology/wikiPageID",1078430
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://dbpedia.org/ontology/wikiPageRevisionID",23190861
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/bevétel",46090442
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/cím","Charlie St. Cloud halála és élete"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/eredetiCím","Charlie St. Cloud"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/forgalmazó","UIP Duna"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/forgalmazó","Universal Pictures"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/forgatókönyvíró","Craig Pearce, Lewis Colick"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Charlie_Tahan"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kim_Basinger"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Amanda_Crew"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zac_Efron"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Liotta"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/gyártó","Relativity Media"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/honlap","www.universalstudiosentertainment.com/charlie-st-cloud/"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/időtartam",101
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/imdb",1438254
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/költségvetés",44
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/operatőr","Enrique Chediak"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/port.hu",111739
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/producer","Michael Fottrell, Marc Platt"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/rendező","Burr Steers"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/vágó","Padraic McKinley"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://hu.dbpedia.org/property/zene","Rolfe Kent"
"http://hu.dbpedia.org/resource/Charlie_St._Cloud_halála_és_élete","http://dbpedia.org/ontology/abstract","Charlie St. Cloud halála és élete (Charlie St. Cloud) egy 2010-es amerikai romantikus dráma, amely Ben Sherwood – The Death and Life of Charlie St. Cloud regénye alapján játszódik. A film rendezője Burr Steers, és a főszereplők Zac Efron és Amanda Crews."
