"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://www.w3.org/2000/01/rdf-schema#label","Törpe erszényesnyest"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l_67"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erszényes_ragadozók"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://dbpedia.org/ontology/wikiPageID",794463
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://dbpedia.org/ontology/wikiPageRevisionID",20110002
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Dasyurus_hallucatus.html"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/name","Törpe erszényesnyest"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Erszényesnyestfélék"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Erszényes_ragadozók"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/wikicommonscat","Dasyurus hallucatus"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/wikispecies","Dasyurus hallucatus"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/binomial","Dasyurus hallucatus"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1842"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Dasyurus"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/rangeMap","Northern Quoll area.png"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/species","D. hallucatus"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Erszényesnyestformák"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Georg_August_Goldfuss"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1820"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://hu.dbpedia.org/property/tribus","Dasyurini"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://dbpedia.org/ontology/abstract","A törpe erszényesnyest (Dasyurus hallucatus) az emlősök (Mammalia) osztályának az erszényes ragadozók (Dasyuromorphia) rendjéhez, ezen belül az erszényesnyestfélék (Dasyuridae) családjához tartozó faj."
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpe_erszényesnyest?oldid=20110002&ns=0"
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://dbpedia.org/ontology/wikiPageLength",2526
"http://hu.dbpedia.org/resource/Törpe_erszényesnyest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpe_erszényesnyest"
"http://hu.dbpedia.org/resource/Dasyurus_hallucatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpe_erszényesnyest"
"http://hu.wikipedia.org/wiki/Törpe_erszényesnyest","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpe_erszényesnyest"
