"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Sass Kálmán"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://dbpedia.org/ontology/deathDate",1904-12-02
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamosújváriak"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_Erdélyben"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://dbpedia.org/ontology/wikiPageID",556728
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",21515787
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081223233402/http:/www.mezotelegd.com/Skelete.html"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://harangszo.blogspot.com/2009/01/pterffy-gyrgy-in-memoriam-sass-klmn.html"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080322023717/http:/www.ermihalyfalva.ro/hu/pages/monografia/18.html"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1956_utáni_megtorlásban_kivégzett_román_állampolgárok_listája"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/név","Sass Kálmán"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1904
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gálospetri"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/halálDátuma","--12-02"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Szamosújvár"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://dbpedia.org/ontology/abstract","Sass Kálmán (Gálospetri, 1904. április 17. – Szamosújvár, 1958. december 2.) érmelléki református lelkész, akit a román hatóságok ""államellenes összeesküvés"" vádjával kivégeztek. Fia Sass István matematikus és csillagász."
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sass_Kálmán?oldid=21515787&ns=0"
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://dbpedia.org/ontology/wikiPageLength",6463
"http://hu.dbpedia.org/resource/Sass_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sass_Kálmán"
"http://hu.wikipedia.org/wiki/Sass_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sass_Kálmán"
