"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/2000/01/rdf-schema#label","Vallási Művek Intézete"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020574"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apostoli_Szentszék"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vatikán"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bankok"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://dbpedia.org/ontology/wikiPageID",459183
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://dbpedia.org/ontology/wikiPageRevisionID",23534590
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/uzletinegyed/hirek/vilaggazdasag/20050405apapai.html"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://xmlns.com/foaf/0.1/name","Istituto per le Opere di Religione"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/honlap","www.ior.va"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/név","Istituto per le Opere di Religione"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Vatikán"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/alapítás",1942
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/vezetők","Jean-Baptiste Douville de Franssu elnök,"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/vezetők","Rolando Marranci vezérigazgató,"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/vezetők","Battista Ricca prelátus"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/adózottEredmény",69.3
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/alkalmazottak",112
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/termékek","banki szolgáltatások"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://hu.dbpedia.org/property/lábjegyzet","BIC- (SWIFT-)kód: IOPRVAVX"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://dbpedia.org/ontology/abstract","A Vallási Művek Intézete (olaszul: Istituto per le Opere di Religione, röviden IOR) a Vatikán bankja. Teljes mértékben független az olasz jegybanktól. Működését a Vatikáni Központi Bank felügyeli."
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://dbpedia.org/ontology/foundingYear","1942"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://dbpedia.org/ontology/numberOfEmployees",112
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Vatikán"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Battista_Ricca"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Jean-Baptiste_Douville_de_Franssu"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Rolando_Marranci"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vallási_Művek_Intézete?oldid=23534590&ns=0"
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://dbpedia.org/ontology/wikiPageLength",6118
"http://hu.dbpedia.org/resource/Vallási_Művek_Intézete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vallási_Művek_Intézete"
"http://hu.dbpedia.org/resource/Intézet_a_Vallási_Műveletekhez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vallási_Művek_Intézete"
"http://hu.dbpedia.org/resource/Vallási_Műveletek_Intézete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vallási_Művek_Intézete"
"http://hu.dbpedia.org/resource/Vatikáni_Bank","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vallási_Művek_Intézete"
"http://hu.wikipedia.org/wiki/Vallási_Művek_Intézete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vallási_Művek_Intézete"
