"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Zoltán (lelkész)"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kisjenő"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://dbpedia.org/ontology/wikiPageID",728949
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",20284206
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/név","Nagy Zoltán"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/születésiDátum",1890
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kántorjánosi"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/halálDátuma",1978
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kisjenő"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/szakma","ifjúsági író"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://hu.dbpedia.org/property/szakma","egyházi író,"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://dbpedia.org/ontology/abstract","Nagy Zoltán (Kántorjánosi, 1890. október 1. – Kisjenő, 1978. május 26.) magyar református lelkész, egyházi író, ifjúsági író."
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Zoltán_(lelkész)?oldid=20284206&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",1625
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Zoltán_(lelkész)"
"http://hu.wikipedia.org/wiki/Nagy_Zoltán_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Zoltán_(lelkész)"
