"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzjegyei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
"http://hu.dbpedia.org/resource/A_cseh_korona_pénzérméi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
"http://hu.dbpedia.org/resource/Cseh_euróérmék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
"http://hu.dbpedia.org/resource/Cseh_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
"http://hu.dbpedia.org/resource/Ingolstadt–Kralupy–Litvínov-kőolajvezeték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Csehország_cégei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Csehország gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága","http://dbpedia.org/ontology/wikiPageID",282102
"http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",13191969
"http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehország"
"http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaság_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_gazdasága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Csehország gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehország_gazdasága?oldid=13191969&ns=14"
"http://hu.dbpedia.org/resource/Libereci_Autógyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
"http://hu.dbpedia.org/resource/Orlík_gát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
"http://hu.dbpedia.org/resource/Toyota_Peugeot_Citroën_Automobile_Czech","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
"http://hu.dbpedia.org/resource/Česká_národní_banka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
"http://hu.dbpedia.org/resource/Škoda_Auto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_gazdasága"
