"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beth_Orton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Norfolk"
"http://hu.dbpedia.org/resource/Great_Yarmouth","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Norfolk"
"http://hu.dbpedia.org/resource/György_kenti_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Norfolk"
"http://hu.dbpedia.org/resource/Henrik_gloucesteri_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Norfolk"
"http://hu.dbpedia.org/resource/Joe_Lewis","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Norfolk"
"http://hu.dbpedia.org/resource/Joe_Lewis","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Norfolk"
"http://hu.dbpedia.org/resource/Norfolk","http://www.w3.org/2000/01/rdf-schema#label","Norfolk"
"http://hu.dbpedia.org/resource/Norfolk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ctj"
"http://hu.dbpedia.org/resource/Norfolk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_megyéi"
"http://hu.dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageID",1255921
"http://hu.dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageRevisionID",23305046
"http://hu.dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150622055456/http:/www.locatenorfolk.com/"
"http://hu.dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150707211355/http:/www.norfolktouristinformation.com/norfolk-tourist-information/index.php"
"http://hu.dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.norfolkinsight.org.uk/jsna/population"
"http://hu.dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160326011900/http:/www.geograph.org.uk/article/Medieval-Churches-in-Norfolk"
"http://hu.dbpedia.org/resource/Norfolk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visiteastofengland.com/"
"http://hu.dbpedia.org/resource/Norfolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Norfolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Norfolk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
