"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://www.w3.org/2000/01/rdf-schema#label","Panzerkampfwagen I"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cb3y"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_harckocsik"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harckocsik_az_I–II._világháború_között"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://dbpedia.org/ontology/wikiPageID",211576
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://dbpedia.org/ontology/wikiPageRevisionID",23910714
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811003910/http:/panzerkeil.dre.hu/harcjarm/harcjarmuvek.htm"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/kepek/tanks/panther.html"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháború_előtt"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://hu.dbpedia.org/property/author","George Forty"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://hu.dbpedia.org/property/editor","Reviczky Béla"
"http://hu.dbpedia.org/resource/Panzerkampfwagen_I","http://hu.dbpedia.org/property/elsődlegesFegyverzet","KwK30 20 mm gépágyú"
