"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://www.w3.org/2000/01/rdf-schema#label","Ürge Mária"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somorjaiak"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_magyarok"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://dbpedia.org/ontology/wikiPageID",1231450
"http://hu.dbpedia.org/resource/Ürge_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23829572
"http://hu.dbpedia.org/resource/Ürge_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/urge-maria/"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://csemadok.sk/files/2013/07/Urge-Maria-a-kolonyi-templom-elott.pdf"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://hu.dbpedia.org/property/date",20160307104243
"http://hu.dbpedia.org/resource/Ürge_Mária","http://hu.dbpedia.org/property/url","http://csemadok.sk/files/2013/07/Urge-Maria-a-kolonyi-templom-elott.pdf"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://dbpedia.org/ontology/abstract","Ürge Mária (Somorja, 1952. szeptember 19. – Somorja, 1991. május 27.) pedagógus, néprajzkutató."
"http://hu.dbpedia.org/resource/Ürge_Mária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ürge_Mária?oldid=23829572&ns=0"
"http://hu.dbpedia.org/resource/Ürge_Mária","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/Ürge_Mária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ürge_Mária"
"http://hu.wikipedia.org/wiki/Ürge_Mária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ürge_Mária"
