"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myrddin_Wyllt","http://www.w3.org/2000/01/rdf-schema#label","Myrddin Wyllt"
"http://hu.dbpedia.org/resource/Myrddin_Wyllt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ltxm"
"http://hu.dbpedia.org/resource/Myrddin_Wyllt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_költők,_írók"
"http://hu.dbpedia.org/resource/Myrddin_Wyllt","http://dbpedia.org/ontology/wikiPageID",394176
"http://hu.dbpedia.org/resource/Myrddin_Wyllt","http://dbpedia.org/ontology/wikiPageRevisionID",20636959
"http://hu.dbpedia.org/resource/Myrddin_Wyllt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Myrddin_Wyllt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/Myrddin_Wyllt","http://dbpedia.org/ontology/abstract","Myrddin Wyllt (Myrddin Emrys, Merlinus Caledonensis vagy Merlin Sylvestris) legendás walesi költő, a 6. században élt négy nagy bárd "
"http://hu.dbpedia.org/resource/Myrddin_Wyllt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myrddin_Wyllt?oldid=20636959&ns=0"
"http://hu.dbpedia.org/resource/Myrddin_Wyllt","http://dbpedia.org/ontology/wikiPageLength",3302
"http://hu.dbpedia.org/resource/Myrddin_Wyllt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myrddin_Wyllt"
"http://hu.wikipedia.org/wiki/Myrddin_Wyllt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myrddin_Wyllt"
