"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Hloušek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Rossi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/David_Lafata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Igor_Žofčák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Jablonec labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói","http://dbpedia.org/ontology/wikiPageID",942977
"http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16277763
"http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_cseh_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Jablonec labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Jablonec_labdarúgói?oldid=16277763&ns=14"
"http://hu.dbpedia.org/resource/Marek_Matějovský","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Petráš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Fukal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Milan_Petržela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Pavel_Horváth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Petr_Kouba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Stanislav_Tecl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Svatopluk_Pluskal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Tadeusz_Kraus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Hübschman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Necid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Tomáš_Pekhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
"http://hu.dbpedia.org/resource/Václav_Halama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jablonec_labdarúgói"
