"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://www.w3.org/2000/01/rdf-schema#label","San Marino autópályái"
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marinóval_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_autópályái"
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Marino_közlekedése"
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://dbpedia.org/ontology/wikiPageID",411699
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",23392836
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-hálózat_infobox"
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:San_Marino_autópályái"
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://dbpedia.org/ontology/abstract","San Marino területén nincsenek autópályák, viszont egy úgynevezett gyorsforgalmi út található, az (olaszul: Strada statale di San Marino). Ez az út az olasz határtól Serravallén és Domagnanón keresztül jet el San Marino városba. Az ország területén a gyorsforgalmi úton megengedett maximális sebesség 110 km/h."
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Marino_autópályái?oldid=23392836&ns=0"
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://dbpedia.org/ontology/wikiPageLength",727
"http://hu.dbpedia.org/resource/San_Marino_autópályái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Marino_autópályái"
"http://hu.dbpedia.org/resource/San_Marino_autópályáinak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Marino_autópályái"
"http://hu.wikipedia.org/wiki/San_Marino_autópályái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Marino_autópályái"
