"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Antal_Róbert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Barta_István_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók","http://dbpedia.org/ontology/wikiPageID",99264
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",23096905
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Olimpiai_bajnok_magyar_vízilabdázók?oldid=23096905&ns=10"
"http://hu.dbpedia.org/resource/Benedek_Tibor_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Biros_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Bodnár_András_(vízilabdázó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Bolvári_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Boros_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Bozsi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Brandi_Jenő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Bródy_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Csapó_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Cservenyák_Tibor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
"http://hu.dbpedia.org/resource/Dömötör_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bajnok_magyar_vízilabdázók"
