"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/2000/01/rdf-schema#label","Hariton Prokofjevics Laptyev"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hqmx"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1700-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_tengerészek"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1763-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://dbpedia.org/ontology/wikiPageID",1070185
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://dbpedia.org/ontology/wikiPageRevisionID",23721734
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://dbpedia.org/ontology/abstract","Hariton Prokofjevics Laptyev (oroszul: Харитон Прокофьевич Лаптев) (1700-1763) orosz tengerész. Dmitrij Jakovlevics Laptyev unokatestvére."
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hariton_Prokofjevics_Laptyev?oldid=23721734&ns=0"
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://dbpedia.org/ontology/wikiPageLength",2085
"http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hariton_Prokofjevics_Laptyev"
"http://hu.wikipedia.org/wiki/Hariton_Prokofjevics_Laptyev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hariton_Prokofjevics_Laptyev"
