"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carsten_Niebuhr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéták"
"http://hu.dbpedia.org/resource/Ernst_von_Hammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéták"
"http://hu.dbpedia.org/resource/Friedrich_Georg_Wilhelm_von_Struve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéták"
"http://hu.dbpedia.org/resource/George_Everest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéták"
"http://hu.dbpedia.org/resource/Gladys_West","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéták"
"http://hu.dbpedia.org/resource/James_Cook","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéták"
"http://hu.dbpedia.org/resource/Kategória:Geodéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Geodéták","http://www.w3.org/2000/01/rdf-schema#label","Geodéták"
"http://hu.dbpedia.org/resource/Kategória:Geodéták","http://dbpedia.org/ontology/wikiPageID",509518
"http://hu.dbpedia.org/resource/Kategória:Geodéták","http://dbpedia.org/ontology/wikiPageRevisionID",13323898
"http://hu.dbpedia.org/resource/Kategória:Geodéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Kategória:Geodéták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Geodéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geodézia"
"http://hu.dbpedia.org/resource/Kategória:Geodéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajztudósok"
"http://hu.dbpedia.org/resource/Kategória:Geodéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Geodéták","http://www.w3.org/2004/02/skos/core#prefLabel","Geodéták"
"http://hu.dbpedia.org/resource/Kategória:Geodéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Geodéták?oldid=13323898&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyar_geodéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geodéták"
"http://hu.dbpedia.org/resource/Niccolò_Tartaglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéták"
"http://hu.dbpedia.org/resource/Tadeusz_Banachiewicz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geodéták"
