"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aalborg_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei"
"http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei","http://dbpedia.org/ontology/wikiPageID",150464
"http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei","http://dbpedia.org/ontology/wikiPageRevisionID",21329483
"http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nordjylland_régió_községei?oldid=21329483&ns=10"
"http://hu.dbpedia.org/resource/Brønderslev_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei"
"http://hu.dbpedia.org/resource/Frederikshavn_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei"
"http://hu.dbpedia.org/resource/Hjørring_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei"
"http://hu.dbpedia.org/resource/Jammerbugt_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei"
"http://hu.dbpedia.org/resource/Læsø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei"
"http://hu.dbpedia.org/resource/Mariagerfjord_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei"
"http://hu.dbpedia.org/resource/Morsø_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei"
"http://hu.dbpedia.org/resource/Rebild_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei"
"http://hu.dbpedia.org/resource/Thisted_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei"
"http://hu.dbpedia.org/resource/Vesthimmerland_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nordjylland_régió_községei"
