"subject","predicate","object"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://www.w3.org/2000/01/rdf-schema#label","6591 Sabinin"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg1bh"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://dbpedia.org/ontology/wikiPageID",598331
"http://hu.dbpedia.org/resource/6591_Sabinin","http://dbpedia.org/ontology/wikiPageRevisionID",13261154
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/aphélium",462679376
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/excentricitás",0.122
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/felszállóCsomó",288.664
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/félNagytengely",412340815
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/inklináció",4.522
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/közepesAnomália",33.666
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/név",6591
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/perihélium",362002253
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/perihéliumSzöge",70.996
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/periódus",1671.45
"http://hu.dbpedia.org/resource/6591_Sabinin","http://hu.dbpedia.org/property/periódus",4.58
"http://hu.dbpedia.org/resource/6591_Sabinin","http://dbpedia.org/ontology/abstract","A 6591 Sabinin (ideiglenes jelöléssel 1986 RT5) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Ivanovna Csernih fedezte fel 1986. szeptember 7-én."
