"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laterna_magica","http://www.w3.org/2000/01/rdf-schema#label","Laterna magica"
"http://hu.dbpedia.org/resource/Laterna_magica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05716"
"http://hu.dbpedia.org/resource/Laterna_magica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Laterna_magica","http://dbpedia.org/ontology/wikiPageID",38001
"http://hu.dbpedia.org/resource/Laterna_magica","http://dbpedia.org/ontology/wikiPageRevisionID",23569836
"http://hu.dbpedia.org/resource/Laterna_magica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051027124355/http:/www.mccord-museum.qc.ca/en/keys/virtualexhibits/magiclantern/"
"http://hu.dbpedia.org/resource/Laterna_magica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Laterna_magica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Laterna_magica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Laterna_magica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotográfia"
"http://hu.dbpedia.org/resource/Laterna_magica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laterna_magica","http://dbpedia.org/ontology/abstract","A laterna magica (bűvös lámpás vagy sciopticon) a modern diavetítő őse volt A philadelphiai szabadalmaztatta 1870-ben. Elsőként Leon Battista Alberti épített laterna magicát 1437-ben, mai formájának megjelenése a 17. század közepére tehető. 1663-ban már megvásárolható volt a jobb londoni optikusoknál. Athanasius Kircher beszámol róla Ars Magna Lucis et Umbrae néven 1671-ben, valószínűleg egy már létező találmányt írt le. Egy olajlámpa és egy lencse segítségével az üveglapokra festett képeket ki lehetett vetíteni egy megfelelő vászonra. A 19. századra több vándorló laterna magica-művész is járta Nagy-Britanniát, és bemutatókat rendezett a városokban és falvakban. Némelyik bemutatón „speciális effektusokra” is sor került, üveglapok csúsztatásával és forgatásával mozgóképeket idéztek elő. Az egyik, ami különösen a gyerekeknek nagyon tetszett, a Patkánynyelő volt, ahol patkányok ugráltak egy alvó ember szájába. A napóleoni háborúk idején egy sorozat egy brit és egy francia hajó találkozását mutatta be, a végén a francia hajó lángolva elsüllyedt, a hazafias közönség éljenzése közepette. A fényképezés feltalálása lehetővé tette a képek gyors és olcsó előállítását. A képek híres látnivalókat, személyeket és idegen országokat ábrázoltak. Sorozatban árulták a fényképeket, melyek tanulságos történeteket meséltek el. Bár a 19. században rendkívül népszerűek voltak, a film feltalálása után feledésbe merültek, és a néhány fennmaradt lámpásért és képért most versengenek a műgyűjtők. A fényképezést megelőző négy látványélmény egyike."
"http://hu.dbpedia.org/resource/Laterna_magica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laterna_magica?oldid=23569836&ns=0"
"http://hu.dbpedia.org/resource/Laterna_magica","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/Laterna_magica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laterna_magica"
"http://hu.wikipedia.org/wiki/Laterna_magica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laterna_magica"
