"subject","predicate","object"
"http://hu.dbpedia.org/resource/4136-os_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Perkupa"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Perkupa"
"http://hu.dbpedia.org/resource/Ménes-patak_(Borsod-Abaúj-Zemplén_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Perkupa"
"http://hu.dbpedia.org/resource/Perkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perkupa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perkupa","http://www.w3.org/2000/01/rdf-schema#label","Perkupa"
"http://hu.dbpedia.org/resource/Perkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbxx_"
"http://hu.dbpedia.org/resource/Perkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Perkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Perkupa","http://dbpedia.org/ontology/wikiPageID",26392
"http://hu.dbpedia.org/resource/Perkupa","http://dbpedia.org/ontology/wikiPageRevisionID",23574810
"http://hu.dbpedia.org/resource/Perkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://szogliget.com/"
"http://hu.dbpedia.org/resource/Perkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140809190533/http:/www.tirek.hu/turisztika/informacio/mutat/211/"
"http://hu.dbpedia.org/resource/Perkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/perkupa"
