"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://www.w3.org/2000/01/rdf-schema#label","Tantál-hafnium-karbid"
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288qvg"
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbidok"
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://dbpedia.org/ontology/wikiPageID",358603
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://dbpedia.org/ontology/wikiPageRevisionID",23579362
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://hu.dbpedia.org/property/name","Tantál-hafnium-karbid"
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://dbpedia.org/ontology/abstract","A tantál-hafnium-karbid (Ta4HfC5) egy tűzálló vegyület, a világon eddig ismert legmagasabb olvadásponttal (4215°C). Felhasználása nem elterjedt, ennek fő oka, hogy ára kilogrammonként elérheti a 2 millió forintot."
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tantál-hafnium-karbid?oldid=23579362&ns=0"
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://dbpedia.org/ontology/wikiPageLength",1046
"http://hu.dbpedia.org/resource/Tantál-hafnium-karbid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tantál-hafnium-karbid"
"http://hu.wikipedia.org/wiki/Tantál-hafnium-karbid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tantál-hafnium-karbid"
