"subject","predicate","object"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://www.w3.org/2000/01/rdf-schema#label","6884 Takeshisato"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh19y"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://dbpedia.org/ontology/wikiPageID",601620
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://dbpedia.org/ontology/wikiPageRevisionID",13261623
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/altNevek",9521
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/aphélium",383329838
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/excentricitás",0.125
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/felszállóCsomó",123.562
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/félNagytengely",340695088
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/inklináció",1.963
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/közepesAnomália",71.047
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/név",6884
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/perihélium",298060338
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/perihéliumSzöge",298.377
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/periódus",3.44
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://hu.dbpedia.org/property/periódus",1255.33
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://dbpedia.org/ontology/abstract","A 6884 Takeshisato (ideiglenes jelöléssel 9521 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. október 17-én."
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6884_Takeshisato?oldid=13261623&ns=0"
"http://hu.dbpedia.org/resource/6884_Takeshisato","http://dbpedia.org/ontology/wikiPageLength",1888
