"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jánky_Béla","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Látó_(folyóirat)"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","Látó (folyóirat)"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_folyóiratok"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_sajtója"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",666482
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",23070909
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lato.ro"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100128174319/http:/www.szekelyhon.ro/hirek/muvelodes/husz-eve-lattat-a-lato"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/html/vgi/boritolapuj.phtml%3Fid=00384"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03600/03628/html/index.htm"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lato.adatbank.transindex.ro/"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://dbpedia.org/ontology/abstract","A Látó a Román Írószövetség, 1992 januárjától a Romániai Írók Szövetsége valamint a Maros megyei Tanács magyar nyelvű szépirodalmi folyóirata. Megjelenik Marosvásárhelyen, havonta. Vídulj, gyászos elme! megújul a világ,S előbb, mint e század végső pontjára hág.Batsányi János: A látó (1791)"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Látó_(folyóirat)?oldid=23070909&ns=0"
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Látó_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Látó_(folyóirat)"
"http://hu.wikipedia.org/wiki/Látó_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Látó_(folyóirat)"
"http://hu.dbpedia.org/resource/Látó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Látó_(folyóirat)"
