"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbortermő_kaktusz","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Coloradói_fügekaktusz","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Engelmann-fügekaktusz","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Fügekaktusz","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Hódfarkú_fügekaktusz","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Közönséges_fügekaktusz","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Opuntia_lasiacantha","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Opuntia_leucotricha","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Opuntia_littoralis","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Opuntia_microdasys","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Opuntia_pilifera","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Opuntia_rufida","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Tunakaktusz","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Törékeny_fügekaktusz","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
"http://hu.dbpedia.org/resource/Ördögnyelv-fügekaktusz","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Fügekaktuszok"
