"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitániai_Eleonóra_angol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/Kasztíliai_Eleonóra_aragóniai_királyné_(1202–1244)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné"
"http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Plantagenêt_Eleonóra_kasztíliai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
