"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Navigációs_sablonok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Észak-Koreával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Koreával_kapcsolatos_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Koreával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Észak-Koreával kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Koreával_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",1567731
"http://hu.dbpedia.org/resource/Kategória:Észak-Koreával_kapcsolatos_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",20177912
"http://hu.dbpedia.org/resource/Kategória:Észak-Koreával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Koreával_kapcsolatos_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Koreával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Koreával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Koreával_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Koreával kapcsolatos navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Észak-Koreával_kapcsolatos_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Koreával_kapcsolatos_navigációs_sablonok?oldid=20177912&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatási_navigációs_sablonok_(Észak-Korea)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Koreával_kapcsolatos_navigációs_sablonok"
