"subject","predicate","object"
"http://hu.dbpedia.org/resource/120-as_tempó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/A_csillagszemű","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/A_kölcsönkért_kastély","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/A_kölcsönkért_kastély","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/A_kölcsönkért_kastély","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Az_utolsó_előtti_ember","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Az_én_XX._századom","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Az_én_XX._századom","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Eldorádó_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Eldorádó_(film)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Ez_a_villa_eladó","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Ez_a_villa_eladó","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Fapados_szerelem","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Fapados_szerelem","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
