"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Colin Davis (autóversenyző)"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097yb7"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",743557
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",22176629
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.autosport.com/news/report.php/id/104923"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-davcol.html"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/colin-davis.aspx"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/aktívÉvek",1959
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/név","Colin Davis"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/csapat","Scuderia Centro Sud"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/elsőNagydíj",1959
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/legutóbbiNagydíj",1959
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://dbpedia.org/ontology/abstract","Colin Charles Houghton Davis (London, 1933. július 29. – 2012. december 19.) brit autóversenyző. Édesapja a „Bentley Boy” néven híressé vált Sammy Davis."
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Colin_Davis_(autóversenyző)?oldid=22176629&ns=0"
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://dbpedia.org/ontology/wikiPageLength",4504
"http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Colin_Davis_(autóversenyző)"
"http://hu.wikipedia.org/wiki/Colin_Davis_(autóversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Colin_Davis_(autóversenyző)"
