"subject","predicate","object"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","45É busz (Budapest)"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1424340
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23057176
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306071456/http:/www.bkv.hu/ejszakai/45evissza.html%7Curl=http:/www.bkv.hu/ejszakai/45evissza.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306070638/http:/www.bkv.hu/ejszakai/45e.html"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050306070638/http:/www.bkv.hu/ejszakai/45e.html%7Curl=http:/www.bkv.hu/ejszakai/45e.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hovamegyavonat.blog.hu/2015/09/22/10_ev_a_budapesti_ejszakaban%7Ctitle=Sokasod%C3%B3"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://metros.hu/terkep/ej/ejsz_old2.html%7Ctitle=%C3%89jszakai"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011202012657/http:/www.bkv.hu/ejszakai/45e.html%7Curl=http:/www.bkv.hu/ejszakai/45e.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020328130512/http:/www.bkv.hu/ejszakai/45e.html%7Curl=http:/www.bkv.hu/ejszakai/45e.html%7Ctitle=A"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbuszvonalai"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/accessdate",2020-09-19
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/allap",45
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",1986
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/előző",42
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/honlap","https://web.archive.org/web/20050306070638/http:/www.bkv.hu/ejszakai/45e.html"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",6
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",6
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",6
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",6
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/jellege","éjszakai járat"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 280"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/következő",49
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2005
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(12)_",25
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/megállószám(21)_",26
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",27
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",25
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/másNéven",908
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév",45
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(12)_",12.6
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz(21)_",12.2
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Cinkota, Szabadföld út"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Baross tér, Keleti pályaudvar"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/éjszakai","igen"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","BKV Rt."
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",23
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",23
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",23
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",23
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://dbpedia.org/ontology/abstract","A budapesti 45É jelzésű éjszakai autóbusz a Baross tér, Keleti pályaudvar és Cinkota, Szabadföld út között közlekedett. A vonalat a Budapesti Közlekedési Rt. üzemeltette."
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/45É_busz_(Budapest)?oldid=23057176&ns=0"
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://dbpedia.org/ontology/wikiPageLength",6880
"http://hu.dbpedia.org/resource/45É_busz_(Budapest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/45É_busz_(Budapest)"
