"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Regéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Regéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Regéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Regéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Regéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Regéc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Regéc","http://www.w3.org/2000/01/rdf-schema#label","Regéc"
"http://hu.dbpedia.org/resource/Regéc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwnf1"
"http://hu.dbpedia.org/resource/Regéc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Regéc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abaúj-Torna_vármegye_települései"
"http://hu.dbpedia.org/resource/Regéc","http://dbpedia.org/ontology/wikiPageID",30368
"http://hu.dbpedia.org/resource/Regéc","http://dbpedia.org/ontology/wikiPageRevisionID",23767191
"http://hu.dbpedia.org/resource/Regéc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regec.hu"
"http://hu.dbpedia.org/resource/Regéc","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/regec"
"http://hu.dbpedia.org/resource/Regéc","http://dbpedia.org/ontology/wikiPageExternalLink","http://regecivar.hu"
"http://hu.dbpedia.org/resource/Regéc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070501205922/http:/www.eszakivarak.hu/magyar/regec.htm"
"http://hu.dbpedia.org/resource/Regéc","http://dbpedia.org/ontology/wikiPageExternalLink","https://rozvanyi.wixsite.com/rozvanyi/fooldal/zr%C3%ADnyi-ilona-k%C3%B6nnyez%C5%91-szobra-reg%C3%A9cen"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okt1"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abaúj-Torna"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_26._szakasza"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gönci_járás"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/kép","Várrom  6.jpg"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/képaláírás","A regéci vár"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/név","Regéc"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/terület",27.21
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/weboldal","www.regec.hu"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/címer","HUN Regéc Címer.svg"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/irányítószám",3893
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/népsűrűség",2.9
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/polgármester","Bakos Ferenc"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Abaúji-Hegyalja"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Zempléni-hegység"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Északi-középhegység"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/járás","Gönci"
"http://hu.dbpedia.org/resource/Regéc","http://hu.dbpedia.org/property/kshKód",8402
"http://hu.dbpedia.org/resource/Regéc","http://dbpedia.org/ontology/abstract","Regéc község Borsod-Abaúj-Zemplén megye Gönci járásában, Miskolctól 64 kilométerre északkeletre."
"http://hu.dbpedia.org/resource/Regéc","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Regéc","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Regéc","http://dbpedia.org/ontology/postalCode","3893"
"http://hu.dbpedia.org/resource/Regéc","http://dbpedia.org/ontology/postalCode",""
