"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finánctőke","http://www.w3.org/2000/01/rdf-schema#label","Finánctőke"
"http://hu.dbpedia.org/resource/Finánctőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Finánctőke","http://dbpedia.org/ontology/wikiPageID",237419
"http://hu.dbpedia.org/resource/Finánctőke","http://dbpedia.org/ontology/wikiPageRevisionID",22404858
"http://hu.dbpedia.org/resource/Finánctőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180310010736/http:/ecopedia.hu/financtoke"
"http://hu.dbpedia.org/resource/Finánctőke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180310073934/http:/www.kislexikon.hu/financtoke_a.html"
"http://hu.dbpedia.org/resource/Finánctőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finánctőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Finánctőke","http://dbpedia.org/ontology/abstract","A finánctőke az ipari és banktőke, valamint az ipari, kereskedelmi és bankmonopóliumok összefonódásából kialakuló tőke a időszakában. A pénzintézetek részvényeinek az ipari monopóliumok általi felvásárlásával, valamint az iparvállalatoknak a nagybankok érdekeltségi körébe vonásával keletkezik. A 19–20. század fordulóján, az imperializmus korában uralkodó tőketípus volt. A finánctőke kialakulását a részvénytársasági forma teszi lehetővé. Miközben valamely vállalatba fektetett tőke átalakul termelési tőkévé, azalatt a részvények alakjában megjelenő finánctőke továbbra is a pénzpiacon marad, és bármikor visszaváltozhat – legalább is elméletileg – pénztőkévé. Rendszerint azonban a részvényeket kibocsátó bankok és pénzcsoportok kezén marad. A finánctőke így élesen elválik a termelő tőkétől, kialakulása lehetővé teszi a hitelélet céltudatosabb megszervezését és irányítását."
"http://hu.dbpedia.org/resource/Finánctőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finánctőke?oldid=22404858&ns=0"
"http://hu.dbpedia.org/resource/Finánctőke","http://dbpedia.org/ontology/wikiPageLength",1601
"http://hu.dbpedia.org/resource/Finánctőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finánctőke"
"http://hu.wikipedia.org/wiki/Finánctőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finánctőke"
