"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony-székesegyház (Kaposvár)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoromán_építészet"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_19._századi_építményei"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://dbpedia.org/ontology/wikiPageID",1006834
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23885301
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szekesegyhaz-kaposvar.hu/"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_székesegyházak_és_társszékesegyházak"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaposvár_templomai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/cím","Kossuth tér 3."
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/kép","Kaposvár Nagyboldogasszony Székesegyház.jpg"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/név","Nagyboldogasszony-székesegyház"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Neoromán_építészet"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/toronyMagassága",63
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/weboldal","www.szekesegyhaz-kaposvar.hu"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Kaposvári_egyházmegye"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/építése",1885
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/felszentelés",1886
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Varga_László_(püspök)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/torony",1
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Nagyboldogasszony"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/pap","Varga Péter"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/pap","(plébános)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Kovács_Zsigmond_(püspök)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://hu.dbpedia.org/property/segédlelkész","Rajkai István"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://dbpedia.org/ontology/abstract","A kaposvári Nagyboldogasszony-székesegyház a Kaposvári egyházmegye katedrálisa, az ország egyik legnagyobb temploma. A neoromán stílusú épület a város és a katolikus hitközösség egyik jelképe, 1886-ban készült el."
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyboldogasszony-székesegyház_(Kaposvár)?oldid=23885301&ns=0"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://dbpedia.org/ontology/wikiPageLength",11247
"http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyboldogasszony-székesegyház_(Kaposvár)"
"http://hu.dbpedia.org/resource/Kaposvári_székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)"
"http://hu.wikipedia.org/wiki/Nagyboldogasszony-székesegyház_(Kaposvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyboldogasszony-székesegyház_(Kaposvár)"
