"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Rejtő Sándor (gépészmérnök)"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anyagvizsgálatok"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageID",475240
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",23811279
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revai.hu/index.php%3Fid=252"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uni-obuda.hu/rejto"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaisz.hu/index.php%3Fmkt=contact"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03369/03369.htm"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rejtő_Sándor_(gépészmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
