"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2000._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2002._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2008._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_1992._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
