"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bauska","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Zemgale"
"http://hu.dbpedia.org/resource/Ernő_János_kurföldi_herceg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zemgale"
"http://hu.dbpedia.org/resource/Jelgava","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Zemgale"
"http://hu.dbpedia.org/resource/Subate","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Zemgale"
"http://hu.dbpedia.org/resource/Zemgale","http://www.w3.org/2000/01/rdf-schema#label","Zemgale"
"http://hu.dbpedia.org/resource/Zemgale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06yp7r"
"http://hu.dbpedia.org/resource/Zemgale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Zemgale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_tájegységei"
"http://hu.dbpedia.org/resource/Zemgale","http://dbpedia.org/ontology/wikiPageID",67736
"http://hu.dbpedia.org/resource/Zemgale","http://dbpedia.org/ontology/wikiPageRevisionID",22410135
"http://hu.dbpedia.org/resource/Zemgale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_tájak"
"http://hu.dbpedia.org/resource/Zemgale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zemgale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balti_államok"
"http://hu.dbpedia.org/resource/Zemgale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_történelme"
"http://hu.dbpedia.org/resource/Zemgale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Zemgale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zemgale","http://dbpedia.org/ontology/abstract","Zemgale (Szemigallia, Zemgallen, Semgallen, Alsó-Lettország) egyike Lettország öt tájegységének. A tájegység nevét az ezen a területen élt balti törzsről, a (zemgalok) kapta."
"http://hu.dbpedia.org/resource/Zemgale","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zemgale?oldid=22410135&ns=0"
"http://hu.dbpedia.org/resource/Zemgale","http://dbpedia.org/ontology/wikiPageLength",3561
"http://hu.dbpedia.org/resource/Zemgale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zemgale"
"http://hu.dbpedia.org/resource/Alsó-Lettország","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zemgale"
"http://hu.dbpedia.org/resource/Semgallen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zemgale"
"http://hu.wikipedia.org/wiki/Zemgale","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zemgale"
