"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://www.w3.org/2000/01/rdf-schema#label","Ahoj na sobotu"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_sajtótermékek"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://dbpedia.org/ontology/wikiPageID",828366
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://dbpedia.org/ontology/wikiPageRevisionID",22484596
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://xmlns.com/foaf/0.1/name","Ahoj na sobotu"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://hu.dbpedia.org/property/alapítva",1969
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://hu.dbpedia.org/property/kiadó","Melantrich"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://hu.dbpedia.org/property/megszűnt",1990
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://hu.dbpedia.org/property/nyelv","cseh"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://hu.dbpedia.org/property/név","Ahoj na sobotu"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://hu.dbpedia.org/property/székhely","Prága"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://hu.dbpedia.org/property/típus","képes hetilap"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://dbpedia.org/ontology/abstract","Ahoj na sobotu cseh képes hetilap az egykori Csehszlovákiában. Első lapszámát 1969 áprilisában adták ki. A prágai Melantrich lapkiadó jelentette meg 16 oldal terjedelemben.Példányszáma az 1970-es évek végén 165 000 volt. A lap az 1989-es rendszerváltás után megszűnt."
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Prága"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Csehország"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ahoj_na_sobotu?oldid=22484596&ns=0"
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://dbpedia.org/ontology/wikiPageLength",1157
"http://hu.dbpedia.org/resource/Ahoj_na_sobotu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ahoj_na_sobotu"
"http://hu.wikipedia.org/wiki/Ahoj_na_sobotu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ahoj_na_sobotu"
