"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/2000/01/rdf-schema#label","Franz Unger"
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpkdl"
"http://hu.dbpedia.org/resource/Franz_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franz_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1800-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franz_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfiziológusok"
"http://hu.dbpedia.org/resource/Franz_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Franz_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleontológusok"
"http://hu.dbpedia.org/resource/Franz_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_botanikusok"
"http://hu.dbpedia.org/resource/Franz_Unger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_orvosok"
"http://hu.dbpedia.org/resource/Franz_Unger","http://dbpedia.org/ontology/wikiPageID",233321
"http://hu.dbpedia.org/resource/Franz_Unger","http://dbpedia.org/ontology/wikiPageRevisionID",23772111
"http://hu.dbpedia.org/resource/Franz_Unger","http://dbpedia.org/ontology/wikiPageExternalLink","http://austria-forum.org/af/AEIOU/Unger,_Franz"
"http://hu.dbpedia.org/resource/Franz_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Franz_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franz_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Franz_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franz_Unger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franz_Unger","http://hu.dbpedia.org/property/kép","Franz Unger.jpg"
"http://hu.dbpedia.org/resource/Franz_Unger","http://hu.dbpedia.org/property/képaláírás","Franz Unger - Josef Kriehuber litográfiája"
"http://hu.dbpedia.org/resource/Franz_Unger","http://dbpedia.org/ontology/abstract","Franz Unger (teljes nevén Franz Joseph Andreas Nicolaus Unger) , 1800. november 30. – Graz, 1870. február 13.) osztrák botanikus, orvos, paleontológus, növényfiziológus, egyetemi tanár. Botanikai szakmunkákban nevének rövidítése: „Unger”."
"http://hu.dbpedia.org/resource/Franz_Unger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franz_Unger?oldid=23772111&ns=0"
"http://hu.dbpedia.org/resource/Franz_Unger","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Franz_Unger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franz_Unger"
"http://hu.wikipedia.org/wiki/Franz_Unger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franz_Unger"
