"subject","predicate","object"
"http://hu.dbpedia.org/resource/580-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üllő_autóbuszvonalai"
"http://hu.dbpedia.org/resource/581-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üllő_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Üllő_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üllő_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Üllő autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Üllő_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1128213
"http://hu.dbpedia.org/resource/Kategória:Üllő_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",20279536
"http://hu.dbpedia.org/resource/Kategória:Üllő_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Üllő_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üllő_(település)"
"http://hu.dbpedia.org/resource/Kategória:Üllő_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Üllő_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Üllő autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Üllő_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üllő_autóbuszvonalai?oldid=20279536&ns=14"
