"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Allier (folyó)"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04792t"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://dbpedia.org/ontology/wikiPageID",54278
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",22883383
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303182608/http:/services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=K---0080"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://xmlns.com/foaf/0.1/name","Allier"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/hossz",420.7
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/kép","Brioude pont.JPEG"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/képaláírás","Híd Brioude-nál"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/név","Allier"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/terület",14350
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/térkép","MapAllier.jpg"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/fhosszúság","K"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/fhosszúságiFok",3
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/fhosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/forrásszint",1440
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/fszélesség","É"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/fszélességiFok",44
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/fszélességiÍvperc",35
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/thosszúságiFok",3
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/thosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/torkolat","Loire"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Allier_(folyó)","http://hu.dbpedia.org/property/tszélességiFok",46
