"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_10_km-es_nyílt_vízi_úszás_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_mellúszás_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_vegyesúszás_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Úszás a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",951268
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959218
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2012_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Úszás a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon?oldid=14959218&ns=14"
"http://hu.dbpedia.org/resource/Női_10_km-es_nyílt_vízi_úszás_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2012._évi_nyári_olimpiai_játékokon"
