"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az iZombie epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1502658
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23229702
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","Az iZombie epizódjainak listája"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mac-Liv-Moore"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Blue Bloody"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Method Head"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Maternity Liv"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Real Dead Housewife of Seattle"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Whopper"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dirt Nap Time"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dead Air"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Thug Death"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Death of a Car Salesman"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Looking for Mr. Goodbrain, Part 2"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Fresh Princess"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Love & Basketball"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fifty Shades of Grey Matter"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dead Lift"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Goon Struck"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Don't Hate the Player, Hate the Brain"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Yipee Ki Brain, Motherscratcher!"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Night And The Zombie City"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Death Moves Pretty Fast"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Reflections of the Way Liv Used to Be"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Five, Six, Seven, Ate!"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Physician, Heal Thy Selfie"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Are You Ready for Some Zombies?"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Brainless in Seattle, Part 1"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Mr. Berserk"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","All's Well That Ends Well"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dead Rat, Live Rat, Brown Rat, White Rat"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Cape Town"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Some Like It Hot Mess"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Dead Beat"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Conspiracy Weary"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Flight of the Living Dead"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Liv and Let Clive"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Eternal Sunshine of the Caffeinated Mind"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Scratchmaker"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pilot"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Return of the Dead Guy"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Max Wager"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Spanking the Zombie"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Zombie Bro"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Exterminator"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Hurt Stalker"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Eat, Pray, Liv"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Twenty Sided, Die"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","You've Got to Hide Your Liv Away"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Brainless in Seattle, Part 2"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Salivation Army"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Pour Some Sugar, Zombie"
"http://hu.dbpedia.org/resource/Az_iZombie_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Heaven Just Got a Little Bit Smoother"
