"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://www.w3.org/2000/01/rdf-schema#label","Az egészség enciklopédiája"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosi_művek"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://dbpedia.org/ontology/wikiPageID",1660104
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://dbpedia.org/ontology/wikiPageRevisionID",23512205
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_040/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.darabanth.com/hu/gyorsarveres/299/kategoriak~Konyvek/Konyvek-Termeszettudomany-medicina~200009/Dr-Burcsanyi-Gyula-et-al-Az-egeszseg-enciklopediaja-Tanacsado-egeszseges-es-beteg-embe~II1553537/"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/dr-fulop-zsigmond-dr-volgyesi-ferenc-az-egeszseg-enciklopediaja-rossz-allapotu-671243"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/alcím","Tanácsadó egészséges és beteg emberek számára"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/műfaj","enciklopédia"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/név","Az egészség enciklopédiája"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/szerző","Madzsar József"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/szerző","több szerző,"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1926
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/külsőHivatkozás","https://library.hungaricana.hu/hu/view/KlasszikusOrvosiKonyvek_040/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Enciklopédia_Rt."
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/magyarKiadás","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://hu.dbpedia.org/property/témakör","orvostudomány"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://dbpedia.org/ontology/abstract","Az egészség enciklopédiája, alcímén Tanácsadó egészséges és beteg emberek számára egy, a Horthy-korszakban megjelent, nagy terjedelmű magyar egészségügyi ismeretterjesztő kiadvány."
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_egészség_enciklopédiája?oldid=23512205&ns=0"
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://dbpedia.org/ontology/wikiPageLength",7975
"http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_egészség_enciklopédiája"
"http://hu.wikipedia.org/wiki/Az_egészség_enciklopédiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_egészség_enciklopédiája"
