"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Nyugat-Ausztrália zászlaja"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_h7"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_államainak_zászlói"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://dbpedia.org/ontology/wikiPageID",86067
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",18773674
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Western Australia.svg"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://hu.dbpedia.org/property/név","Nyugat-Ausztrália zászlaja"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://hu.dbpedia.org/property/használat","államzászló"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://hu.dbpedia.org/property/adoptálás",1953
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://dbpedia.org/ontology/abstract","Az 1830-as években lett a fekete hattyú (Cygnus atratus) a gyarmat emblémája (Swan River Colony néven, azaz „Hattyú-folyó Gyarmat”-ként is emlegették.) Az őslakosok hagyománya szerint Nyugat-Ausztráliában élő bibbulman törzs egyik ágának az ősei eredetileg fekete hattyúk voltak, amelyek emberré változtak. Azon a jelvényen, amelyet 1875. november 27-én vezettek be, már megjelent a fekete hattyú a sárga körben, de a repülőrész felé nézett; 1953-ban megfordították."
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyugat-Ausztrália_zászlaja?oldid=18773674&ns=0"
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://dbpedia.org/ontology/wikiPageLength",964
"http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyugat-Ausztrália_zászlaja"
"http://hu.wikipedia.org/wiki/Nyugat-Ausztrália_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyugat-Ausztrália_zászlaja"
