"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://www.w3.org/2000/01/rdf-schema#label","Fairchild légitámaszpont"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_légibázisai"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageID",1678180
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageRevisionID",23179614
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=2ShYAAAAIBAJ&sjid=IfcDAAAAIBAJ&pg=5336%2C3012058"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=5lZYAAAAIBAJ&sjid=ofcDAAAAIBAJ&pg=5366%2C8112"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=jC4gAAAAIBAJ&sjid=F_EDAAAAIBAJ&pg=2861%2C1880978"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=jC4gAAAAIBAJ&sjid=F_EDAAAAIBAJ&pg=3551%2C1884581"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=dagpAAAAIBAJ&sjid=e-8DAAAAIBAJ&pg=4330%2C7330612"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.highbeam.com/doc/1P2-27179311.html"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=eeRXAAAAIBAJ&sjid=PfYDAAAAIBAJ&pg=5190%2C4411669"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=ywJYAAAAIBAJ&sjid=OPcDAAAAIBAJ&pg=6917%2C2310444"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fairchild.af.mil/News/Features/Display/Article/763059/twenty-five-years-later-fairchild-in-desert-storm/"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=xzJYAAAAIBAJ&sjid=SPcDAAAAIBAJ&pg=3844%2C2444351"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fairchild.af.mil/library/factsheets/factsheet.asp%3Fid=14100"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090925105956/http:/www.kxly920.com/Global/story.asp%3FS=8368881"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5322955"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=3v1LAAAAIBAJ&sjid=m_kDAAAAIBAJ&pg=5819%2C777508"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=PNlYAAAAIBAJ&sjid=NfgDAAAAIBAJ&pg=7317,3299454"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/1994/06/22/us/an-airman-s-revenge-5-minutes-of-terror.html"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=LaApAAAAIBAJ&sjid=BOYDAAAAIBAJ&pg=6172%2C6675970"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/1995/may/21/fighting-anger-seeking-answers-fairchild/"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=EqASAAAAIBAJ&sjid=OvcDAAAAIBAJ&pg=5455,748674&hl=hu"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.check-six.com/Crash_Sites/Czar52Crash.htm"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp%3FairportId=SKA"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106013400/http:/www.fairchild.af.mil/library/factsheets/factsheet.asp%3Fid=14100"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fairchild.af.mil/"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fairchild.af.mil/News/Features/Display/Article/763058/fairchild-from-infancy-to-now/"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180404140728/https:/www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.military.com/daily-news/2019/10/17/fairchild-become-home-air-forces-biggest-tanker-refueling-wing.html"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160911134104/https:/www.highbeam.com/doc/1P2-27179311.html"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/prod/www/decennial.html"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090304231501/http:/public.fairchild.amc.af.mil/"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.afhra.af.mil/"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=XWZYAAAAIBAJ&sjid=yPcDAAAAIBAJ&pg=7230%2C4384978"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.afgsc.af.mil/Portals/51/Docs/AFD-141030-029.pdf%3Fver=2015-12-15-161406-233"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=_qASAAAAIBAJ&sjid=GvcDAAAAIBAJ&pg=6840%2C5900918"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.census.gov/programs-surveys/popest/data/tables.2017.html"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kxly920.com/Global/story.asp%3FS=8368881"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://caselaw.findlaw.com/us-9th-circuit/1082552.html"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nrdc.org/resources/taking-stock-worldwide-nuclear-deployments-1998"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCensusPop"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fairchild_légitámaszpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spokane_megye"
