"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cup","http://www.w3.org/2000/01/rdf-schema#label","Cup"
"http://hu.dbpedia.org/resource/Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5ybb"
"http://hu.dbpedia.org/resource/Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Cup","http://dbpedia.org/ontology/wikiPageID",835813
"http://hu.dbpedia.org/resource/Cup","http://dbpedia.org/ontology/wikiPageRevisionID",21575850
"http://hu.dbpedia.org/resource/Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zalabaksa"
"http://hu.dbpedia.org/resource/Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cup?oldid=21575850&ns=0"
"http://hu.dbpedia.org/resource/Cup","http://dbpedia.org/ontology/wikiPageLength",111
"http://hu.dbpedia.org/resource/Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cup"
"http://hu.wikipedia.org/wiki/Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cup"
