"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajutthaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Ban_Khung_Taphao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Bancsiang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Bangkok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Csiangmaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Csonburi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Csumphon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Hatjaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Huahin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Kancsanaburi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld települései"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései","http://dbpedia.org/ontology/wikiPageID",292383
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései","http://dbpedia.org/ontology/wikiPageRevisionID",13492818
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_települései"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföld_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Thaiföld települései"
"http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thaiföld_települései?oldid=13492818&ns=14"
"http://hu.dbpedia.org/resource/Khonken","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Krabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Nakhonratcsaszima","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Nakhonszithammarat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Nonthaburi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Pattaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Phetcsaburi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Phitszanulok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Phuket_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Szamutprakan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Sziracsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Szuratthani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Thaiföld_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Trang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
"http://hu.dbpedia.org/resource/Udonthani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_települései"
