"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nergal-eres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nergal-eres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nergal-eres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nergal-eres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nergal-eres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nergal-eres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nergal-eres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nergal-eres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nergal-eres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nergal-eres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nergal-eres","http://www.w3.org/2000/01/rdf-schema#label","Nergal-eres"
"http://hu.dbpedia.org/resource/Nergal-eres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limmuk"
"http://hu.dbpedia.org/resource/Nergal-eres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Nergal-eres","http://dbpedia.org/ontology/wikiPageID",706192
"http://hu.dbpedia.org/resource/Nergal-eres","http://dbpedia.org/ontology/wikiPageRevisionID",20693561
"http://hu.dbpedia.org/resource/Nergal-eres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Nergal-eres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKTCh"
"http://hu.dbpedia.org/resource/Nergal-eres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Nergal-eres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nergal-eres","http://dbpedia.org/ontology/abstract","Nergal-eres (DIGI.DU 𒀭𒅆𒁺, Nergal-ēreš vagy Palil-ēreš) az újasszír korban III. Adad-nirári és idején, és között fontos tisztségeket betöltő főember. Az . és . évben kezdődő asszír limmu-év névadója. Ekkor Raszappa kormányzója volt. Emellett azonban Asszíria nyugati és délnyugati részén még öt másik kormányzóság is a fennhatósága alá tartozott. Kattara városban ő építtette az Adad-templomot és állíttatta a . Ez utóbbin III. Adad-nirári hadjáratairól számol be, különös tekintettel Damaszkusz bevételére és saját maga abban játszott szerepére."
"http://hu.dbpedia.org/resource/Nergal-eres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nergal-eres?oldid=20693561&ns=0"
"http://hu.dbpedia.org/resource/Nergal-eres","http://dbpedia.org/ontology/wikiPageLength",3116
"http://hu.dbpedia.org/resource/Nergal-eres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nergal-eres"
"http://hu.wikipedia.org/wiki/Nergal-eres","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nergal-eres"
