"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_vívók"
"http://hu.dbpedia.org/resource/Héctor_Lucchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_vívók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_vívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_vívók","http://www.w3.org/2000/01/rdf-schema#label","Argentin vívók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_vívók","http://dbpedia.org/ontology/wikiPageID",1521346
"http://hu.dbpedia.org/resource/Kategória:Argentin_vívók","http://dbpedia.org/ontology/wikiPageRevisionID",19426561
"http://hu.dbpedia.org/resource/Kategória:Argentin_vívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_vívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vívók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_vívók","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin vívók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_vívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_vívók?oldid=19426561&ns=14"
"http://hu.dbpedia.org/resource/Luis_Lucchetti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_vívók"
"http://hu.dbpedia.org/resource/Raúl_Anganuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_vívók"
"http://hu.dbpedia.org/resource/Roberto_Larraz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_vívók"
