"subject","predicate","object"
"http://hu.dbpedia.org/resource/Craig-sziget","http://www.w3.org/2000/01/rdf-schema#label","Craig-sziget"
"http://hu.dbpedia.org/resource/Craig-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ct4ws"
"http://hu.dbpedia.org/resource/Craig-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_szigetei"
"http://hu.dbpedia.org/resource/Craig-sziget","http://dbpedia.org/ontology/wikiPageID",455828
"http://hu.dbpedia.org/resource/Craig-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",22142673
"http://hu.dbpedia.org/resource/Craig-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Craig-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trinidad_és_Tobago_szigetei"
"http://hu.dbpedia.org/resource/Craig-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Craig-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Karib"
"http://hu.dbpedia.org/resource/Craig-sziget","http://dbpedia.org/ontology/abstract","A Craig-sziget Trinidad és Tobago köztársaságának egyik szigete."
"http://hu.dbpedia.org/resource/Craig-sziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Craig-sziget?oldid=22142673&ns=0"
"http://hu.dbpedia.org/resource/Craig-sziget","http://dbpedia.org/ontology/wikiPageLength",686
"http://hu.dbpedia.org/resource/Craig-sziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Craig-sziget"
"http://hu.wikipedia.org/wiki/Craig-sziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Craig-sziget"
