"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://www.w3.org/2000/01/rdf-schema#label","Mataruge (Kraljevo)"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64_4y"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kraljevo_község_települései"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://dbpedia.org/ontology/wikiPageID",838435
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://dbpedia.org/ontology/wikiPageRevisionID",22596262
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://xmlns.com/foaf/0.1/name","Mataruge"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/név","Mataruge"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/helyiNév","Матаруге"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/körzethívószám",36
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",321
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/körzet","Raškai"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://hu.dbpedia.org/property/község","Kraljevoi"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://dbpedia.org/ontology/abstract","Mataruge (cirill betűkkel Матаруге), település Szerbiában, a ."
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://dbpedia.org/ontology/areaCode","036"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mataruge_(Kraljevo)?oldid=22596262&ns=0"
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mataruge_(Kraljevo)"
"http://hu.wikipedia.org/wiki/Mataruge_(Kraljevo)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mataruge_(Kraljevo)"
